Jahr;Gaeste insgesamt;davon auslaendische;Uebernachtungen insgesamt;Uebernachtungen auslaendische Gaeste
1972;3858;2976;8423;5102
1973;3665;2667;7492;4158
1974;3628;2566;8008;4290
1975;4923;3420;12109;6750
1976;5221;4204;9875;5844
1977;3050;2190;3524;1841
1978;2136;1430;5916;3508
1979;2687;1789;6235;3335
1980;2616;1465;7185;2862
1981;3628;1960;8408;3478
1982;3518;1793;8183;3585
1983;3397;1674;7778;3205
1984;2996;1599;6380;3075
1985;2682;1380;6470;2804
1986;2761;1272;7129;2829
1987;2285;1124;6081;2395
1988;2258;1034;6980;2387
1989;2763;1051;6898;2349
1990;2571;1372;8768;4489
1991;2689;1043;7713;2594
1992;3060;1106;9986;3259
1993;2126;770;7362;2349
1994;2002;674;7188;1932
1995;1961;550;6806;1811
1996;1759;563;6458;1580
1997;1638;448;5074;1385
1998;1524;439;5019;1319
1999;2017;482;5644;1383
2000;2067;549;6416;1336
2001;1589;470;5114;1424
2002;1729;561;5014;1360
2003;1642;435;4888;1161
2004;1565;537;4943;1558
2005;1287;384;3470;847
2006;1478;465;4756;1389
2007;1691;499;5175;1303
2008;1305;436;3883;1141
2009;1487;400;4279;1061
2010;1348;378;4244;1014
2011;1456;324;4079;876
2012;1574;304;4396;1009
2013;1981;489;4419;1043
2014;1912;509;4478;1128
2015;1900;554;4454;1205
2016;1745;560;4596;1140
2017;2026;521;5219;1048
2018;3504;839;8218;1779
2019;3640;871;7989;1673
2020;2242;210;4993;396
2021;2847;314;6799;624
2022;4676;408;10453;593
