Jahr;"Gueterumschlag insgesamt in Tonnen";"Veraenderung zum Vorjahr in Prozent"
1953;287458;
1954;223426;-0,222752541
1955;400828;0,794007859
1956;375794;-0,062455717
1957;382332;0,01739783
1958;438722;0,147489616
1959;639303;0,457193849
1960;619932;-0,030300186
1961;685350;0,105524477
1962;812214;0,185108339
1963;824608;0,015259525
1964;877827;0,064538544
1965;980466;0,11692395
1966;1145006;0,16781816
1967;1088977;-0,048933368
1968;1161838;0,066907749
1969;1294230;0,113950482
1970;1387146;0,071792494
1971;1477245;0,064952788
1972;1507865;0,020727774
1973;1460036;-0,031719683
1974;1677250;0,148773044
1975;1654574;-0,01351975
1976;1584494;-0,042355313
1977;1634335;0,031455468
1978;1898772;0,161800977
1979;1772849;-0,066318126
1980;1656498;-0,065629391
1981;1404125;-0,152353338
1982;1594499;0,135581946
1983;1585999;-0,005330828
1984;1712753;0,079920605
1985;1742049;0,017104626
1986;1566335;-0,100866279
1987;1457409;-0,069541956
1988;1491697;0,023526683
1989;1462238;-0,019748649
1990;1574517;0,076785722
1991;1644988;0,044757218
1992;1540944;-0,063249094
1993;1695953;0,100593532
1994;1765521;0,041020005
1995;1603084;-0,092005136
1996;1600668;-0,001507095
1997;1437063;-0,102210452
1998;1484785;0,033208008
1999;1759746;0,185185734
2000;1660221;-0,056556458
2001;1449375;-0,126998755
2002;1393233;-0,038735317
2003;1373797;-0,013950287
2004;1385871;0,00878878
2005;1329416;-0,040736115
2006;1139393;-0,142937199
2007;1287729;0,130188618
2008;1227397;-0,046851473
2009;1165687;-0,050277131
2010;1143590;-0,018956204
2011;1330366;0,163324268
2012;1259061;-0,053598032
2013;1163171;-0,076159932
2014;1190870;0,023813352
2015;1017023;-0,145983189
2016;1055524;0,037856568
2017;1058533;0,002850717
2018;1027942;-0,02889943
2019;1143849;0,112756362
2020;1099942;-0,038385311
2021;1066556;-0,030352509
2022;1073257;0,006282839
