Jahr;Altersgruppen 0-5;Altersgruppen 0-18;Altersgruppen 19-44;Altersgruppen 45-64;Altersgruppen 65+
1977;5,4;24,9;38,3;20,4;16,4
1978;5,1;24,3;39,2;19,9;16,6
1979;5,2;23,7;39,7;19,6;17
1980;5,1;23,1;40,3;19,8;16,8
1981;5;22,4;40,9;20,2;16,5
1982;5;21,6;41,4;20,8;16,2
1983;5;20,7;41,8;21,6;15,9
1984;5;19,8;42,1;22,1;16
1985;5,1;19;42,3;22,4;16,3
1986;5,1;18,3;42,4;22,7;16,6
1987;5,2;17,8;42,6;22,9;16,7
1988;5,5;17,6;42;23,3;17,1
1989;5,6;17,3;42,4;23,3;17
1990;5,7;17,1;42,9;23;17
1991;5,9;17;43,4;22,7;16,9
1992;6;17,2;43,5;22,6;16,7
1993;6;17,3;43,2;22,9;16,7
1994;6,1;17,5;43;23;16,5
1995;6,1;17,6;42,7;23,3;16,3
1996;6;17,8;42,5;23,5;16,2
1997;6;18;42;23,9;16,1
1998;6;18,2;41,7;24,3;15,8
1999;5,8;18,1;41,4;24,6;15,9
2000;5,8;18,2;41;24,6;16,2
2001;5,8;18,2;40,9;24,6;16,3
2002;5,8;18,1;40,9;24,6;16,4
2003;5,5;18;40,8;24,5;16,7
2004;5,4;17,9;40,2;24,7;17,2
2005;5,3;17,7;39,8;24,8;17,6
2006;5,2;17,6;39,4;25;18
2007;5,1;17,4;38,8;25,5;18,3
2008;5;17,4;38,3;25,9;18,4
2009;5;17,2;38;26,3;18,5
2010;5,1;17,1;37,7;27;18,2
2011;5;17;37,1;27,6;18,3
2012;4,9;16,7;36,7;28,2;18,4
2013;5;16,6;36,3;28,4;18,6
2014;5;16,5;36;28,6;18,8
2015;5,2;16,7;36,3;28,3;18,7
2016;5,1;16,5;36,4;28,3;18,8
2017;5,2;16,5;36,7;28;18,8
2018;5,3;16,4;36,9;27,8;18,9
2019;5,3;16,2;37,2;27,5;19,1
2020;5,3;16,2;37,2;27,3;19,3
2021;5,3;16,2;37,2;27,1;19,6
2022;5,2;16,4;37,4;26,6;19,6
2023;5,1;16,4;37,7;26,2;19,7
