Name;Adresse;Bemerkung;X;Y
Oldenburgisches Staatstheater;Theaterwall 19, 26122 Oldenburg;"Anzahl der AEDs: 2, Ein Defibrillator befindet sich im Vorderhaus. Dieser ist aber fuer betriebsfremde Personen
nur erreichbar, wenn das Haus geoeffnet ist. Das heisst, wenn die Kasse geoeffnet hat bzw. 
Vorstellungsbetrieb ist., Der zweite Defibrillator befindet sich im Hinterhaus. Auch dieser ist nur zugaenglich, wenn 
die Pforte besetzt ist bzw. fuer Personen, die eine Zugangsberechtigung fuer das Gebaeude mittels Transponder haben.
";447149,6416;5888034,406
Oldenburger Turnerbund (OTB);Haareneschstrasse 70, 26121 Oldenburg;Der AED ist moeglicherweise nur waehrend der Betriebs-oeffnungszeiten fuer Externe erreichbar.;446250,0839;5888635,185
oeffentliche Versicherungen Oldenburg;Staugraben 11, 26122 Oldenburg;Der AED ist in der Regel erreichbar von: Mo - Do: 08:00 - 16:30 Uhr und Fr: 08:00 - 15:30 Uhr, Standort: Empfang;447533,7158;5888477,044
Verwaltungsgericht - Nebenstelle;Kasinoplatz 1, 26122 Oldenburg;Der AED ist in der Regel erreichbar von: Mo. bis Do. 08:00 - 15:30 Uhr, Fr. 08.00 - 12:00 Uhr, Standort: Zimmer 6;447424,1104;5887899,374
Agentur fuer Arbeit Oldenburg-Wilhelmshaven;Stau 70, 26122 Oldenburg;Der AED ist moeglicherweise nur waehrend der Betriebs-oeffnungszeiten fuer Externe erreichbar., Standort: Haupteingang/Foyer;448118,9251;5888212,603
Dr. Ulrike Stueben;Hauptstrasse 111, 26131 Oldenburg;Der AED ist moeglicherweise nur waehrend der Betriebs-oeffnungszeiten fuer Externe erreichbar.;445691,8971;5887433,712
oeffentliche Versicherungen Oldenburg;Moslestrasse 1, 26122 Oldenburg;Hinweis: Der AED ist nicht frei zugaenglich. Personen, die den AED benoetigen, muessen klingeln., In der Regel sind die Mitarbeiter erreichbar von: Mo - Do: 07:00 - 17:00 Uhr und Fr: 07:00 - 15:30 Uhr;447544,5027;5888568,941
Baysystems GmbH & Co. KG;Mittelkamp 112, 26125 Oldenburg;Der AED ist moeglicherweise nur waehrend der Betriebs-oeffnungszeiten fuer Externe erreichbar. ;448500,6355;5893885,519
Dr. Cepin;Ofenerdiekerstrasse 48, 26125 Oldenburg;Der AED ist moeglicherweise nur waehrend der Betriebs-oeffnungszeiten fuer Externe erreichbar.;446713,5007;5893576,792
Schlosshoefe (Erdgeschoss, Durchgang zur LzO);Schlossplatz 3, 26122 Oldenburg;Der AED ist moeglicherweise nur waehrend der Betriebs-oeffnungszeiten fuer Externe erreichbar.;447591,5954;5887950,269
Bildungswerk der Niedersaechsischen Wirtschaft gemeinnuetzige GmbH;Stau 75, 1. Etage, 26135 Oldenburg;Der AED ist moeglicherweise nur waehrend der Betriebs-oeffnungszeiten fuer Externe erreichbar. ;448193,0813;5888292,466
Buergerfelder Turnerbund (BTB);Alexanderstrasse 207, 26121 Oldenburg;Anzahl der AEDs: 2, Hinweis: Die AEDs (Defibrillatoren) sind moeglicherweise nur waehrend der Betriebs-oeffnungszeiten fuer Externe erreichbar.;446867,8237;5890493,683
Deutsche Rentenversicherung;Huntestrasse 11, 26122 Oldenburg;Der AED ist moeglicherweise nur waehrend der Betriebs-oeffnungszeiten fuer Externe erreichbar. ;447756,9809;5887890,341
Dr. Clavien;Ofenerstrasse 35, 26121 Oldenburg;Der AED ist moeglicherweise nur waehrend der Betriebs-oeffnungszeiten fuer Externe erreichbar.;446218,2511;5888420,754
Dr. Fels / Dr. Mandon;Prinzessinweg 40, 26122 Oldenburg;Der AED ist moeglicherweise nur waehrend der Betriebs-oeffnungszeiten fuer Externe erreichbar.;445940,1867;5888202,641
Avacon Netz GmbH;Weissenmoorstrasse 114a, 26125 Oldenburg;Der AED ist moeglicherweise nur waehrend der Betriebs-oeffnungszeiten fuer Externe erreichbar.;447772,3742;5892588,037
EWE Tel GmbH;Cloppenburger Strasse 310, 26133 Oldenburg;Der AED ist in der Regel erreichbar von: Mo. - Do.: 7:00 - 17:00 Uhr und Fr.: 7:00 - 16:00 Uhr;447076,392;5884888,019
Feuerwache 1;Ibo-Koch-Strasse 6, 26127 Oldenburg;Der AED ist moeglicherweise nur waehrend der Betriebs-oeffnungszeiten fuer Externe erreichbar.;447059,9753;5890777,271
Jade Hochschule;Ofenerstrasse 16, 26121 Oldenburg;Der AED ist moeglicherweise nur waehrend der Betriebs-oeffnungszeiten fuer Externe erreichbar.;446631,6262;5888353,839
Finanzamt fuer Fahndung und Strafsachen;Alter Postweg 13, 26133 Oldenburg;Das Finanzamt fuer Fahndung und Strafsachen Oldenburg (Oldb) ist nicht oeffentlich frei zugaenglich. Ein Einlass wird nur nach Kontaktaufnahme ueber eine Gegensprechanlage gewaehrt.;447135,6184;5884505,221
Gemeinde-Unfallversicherungsverband Oldenburg;Gartenstrasse 9, 26122 Oldenburg;Der AED ist moeglicherweise nur waehrend der Betriebs-oeffnungszeiten fuer Externe erreichbar.;447237,4202;5887705,562
Ikea;Holler Landstrasse 89, 26135 Oldenburg;"Anzahl der AEDs: 2; Hinweis: Die AEDs (Defibrillatoren) sind moeglicherweise nur waehrend der Betriebs-oeffnungszeiten fuer Externe erreichbar.";450252,6161;5888088,606
Johanniter-Unfall-Hilfe e. V.;Alte Fleiwa 2a, 26121 Oldenburg;Der AED ist in der Regel durchgaengig erreichbar., Standort: Eingang Rettungswache;446348,2114;5889130,21
