Jahr;Zimmer;Betten;Uebernachtungen gesamt;Uebernachtungen auslaendische Gaeste;Auslastung in Prozent
1981;11;70;7.799     ;146     ;30,5
1982;11;70;6.520     ;222     ;25,5
1983;11;70;6.845     ;139     ;26,8
1984;11;70;7.042     ;145     ;27,6
1985;11;70;7.246     ;202     ;28,4
1986;20;90;7.479     ;241     ;22,8
1987;20;90;7.851     ;481     ;23,9
1988;20;90;6.561     ;436     ;20,0
1989;20;90;9.933     ;980     ;30,2
1990;20;90;7.838     ;1.216     ;23,9
1991;20;90;9.062     ;1.143     ;27,6
1992;20;90;9.479     ;621     ;28,9
1993;20;90;8.248     ;440     ;25,1
1994;20;90;7.379     ;151     ;22,5
1995;20;90;8.232     ;516     ;25,1
1996;20;90;7.251     ;321     ;22,1
1997;20;90;4.210     ;436     ;12,8
1998;20;104;10.920     ;2.775     ;28,8
1999;20;104;14.083     ;1.851     ;37,1
2000;20;104;16.409     ;3.069     ;43,2
2001;20;104;16.776     ;6.358     ;44,2
2002;20;104;16.340     ;2.472     ;43,0
2003;20;104;16.821     ;1.792     ;44,3
2004;20;104;16.561     ;1.883     ;43,6
2005;20;104;15.075     ;915     ;39,7
2006;20;104;14.978     ;1.424     ;39,5
2007;20;104;14.968     ;1.544     ;39,4
2008;20;104;14.121     ;1.140     ;37,2
2009;20;104;15.147     ;1.823     ;39,9
2010;20;104;15.317     ;1.968     ;40,4
2011;20;104;14.188     ;2.009     ;37,4
2012;20;104;15.697     ;2.554     ;41,4
2013;20;104;14.647     ;3.978     ;38,6
2014;20;104;14.652     ;1.359     ;38,6
2015;20;104;16.965     ;2.242     ;44,7
2016;20;104;16.877     ;1.983     ;44,5
2017;20;104;13.146     ;1.190     ;34,6
2018;20;104;10.290     ;1.511     ;27,1
2019;64;200;6.254     ;768     ; 8,6
2020;64;200;15.994     ;689     ; 21,9
2021;64;200;15.301     ;272     ; 21,0
2022;64;200;30.074     ;1.330     ; 41,2
