Jahr;WZ08;Wirtschaftsabteilungen;insgesamt;maennlich;weiblich
30.06.2018;; insgesamt;82696;39444;43252
30.06.2018;1; Landwirtsch., Jagd u. damit verb. Taetigk.;88;48;40
30.06.2018;10; Hrst. von Nahrungs- und Futtermitteln;884;521;363
30.06.2018;11; Getraenkeherstellung;;;
30.06.2018;13; Herstellung von Textilien;190;89;101
30.06.2018;14; Herstellung von Bekleidung;18;;16
30.06.2018;16; Hrst. v. Holz-, Korb-, Korkwaren(ohne Moebel);;;
30.06.2018;17; Hrst. v. Papier, Pappe u. Waren daraus;;;
30.06.2018;18; Druckgewerbe u. Vervielfaeltigung;513;365;148
30.06.2018;20; Herstellung von chemischen Erzeugnissen;571;422;149
30.06.2018;22; Herstellung v. Gummi- u. Kunststoffwaren;36;20;16
30.06.2018;23; Hrst. v. Glas, Keramik, Verarb. Steine + Erden;87;73;14
30.06.2018;24; Metallerzeugung und -bearbeitung;;;
30.06.2018;25; Herstellung von Metallerzeugnissen;441;363;78
30.06.2018;26; Hrst. v. DV-Geraet., elektr. u. opt. Erzeugn.;239;182;57
30.06.2018;27; Herstellung v. elektrischen Ausruestungen;108;82;26
30.06.2018;28; Maschinenbau;501;438;63
30.06.2018;29; Hrst. v. Kraftwagen u. Kraftwagenteilen;461;421;40
30.06.2018;30; Sonstiger Fahrzeugbau;;;
30.06.2018;31; Herstellung von Moebeln;68;55;13
30.06.2018;32; Herstellung von sonstigen Waren;342;145;197
30.06.2018;33; Rep. u. Install. v. Masch. u. Ausruestungen;87;71;16
30.06.2018;35; Energieversorgung;1142;749;393
30.06.2018;38; Sammlung, Abfallbeseitigung, Rueckgew.;211;195;16
30.06.2018;41; Hochbau;430;363;67
30.06.2018;42; Tiefbau;549;477;72
30.06.2018;43; Vorber. Baust. arb., Bauinst., so. Ausbaugew.;2269;1971;298
30.06.2018;45;" Handel m. Kfz; Instandhaltung u. Rep. v. Kfz";1971;1574;397
30.06.2018;46; Großhandel (ohne Handel mit Kfz);3370;2480;890
30.06.2018;47; Einzelhandel (ohne Handel mit Kfz);7637;2418;5219
30.06.2018;49; Landverkehr u.Transp. i. Rohrfernleitungen;1023;891;132
30.06.2018;50; Schifffahrt;15;6;9
30.06.2018;52; Lagerei u. Erbr.v. sonst. DL f.d.Verkehr;792;609;183
30.06.2018;53; Post-, Kurier- und Expressdienste;998;580;418
30.06.2018;55; Beherbergung;252;86;166
30.06.2018;56; Gastronomie;2173;1033;1140
30.06.2018;58; Verlagswesen;562;274;288
30.06.2018;59; Film, TV, Kino u. Tonstudio;63;32;31
30.06.2018;60; Rundfunkveranstalter;;;
30.06.2018;61; Telekommunikation;1089;691;398
30.06.2018;62; DL der Informationstechnologie;2410;1692;718
30.06.2018;63; Informationsdienstleistungen;42;30;12
30.06.2018;64; Erbringung von Finanzdienstleistungen;2797;1300;1497
30.06.2018;65; Versicherungen u.Pensionskassen;796;520;276
30.06.2018;66; M. Finanz- u. Versicherungs-DL verb.Taetigk.;326;154;172
30.06.2018;68; Grundstuecks- und Wohnungswesen;581;268;313
30.06.2018;69; Rechts-, Steuerberatung, Wirtsch.-pruefung;1753;354;1399
30.06.2018;70;" Verw. u. Fuehr. v. Untern. u. Betr.; Unt.berat.";2364;1387;977
30.06.2018;71;" Architektur-, Ingenieurbueros; Labore";2430;1389;1041
30.06.2018;72; Forschung und Entwicklung;503;319;184
30.06.2018;73; Werbung und Marktforschung;347;143;204
30.06.2018;74; Sonst.freiberufl., wiss.u.techn. Taetigk.;1226;629;597
30.06.2018;75; Veterinaerwesen;81;8;73
30.06.2018;77; Vermietung von beweglichen Sachen;103;78;25
30.06.2018;78; Vermittl. u.ueberlassung v.Arbeitskraeften;3815;2747;1068
30.06.2018;79; Reisebueros,-veranst.u.son.Reservier.-DL;141;32;109
30.06.2018;80; Wach- u.Sicherh.dienste sowie Detekteien;181;121;60
30.06.2018;81;" Gebaeudebetreuung;Garten-u.Landschaftsbau";1314;418;896
30.06.2018;82; Wirtschaftl.DL f.Unt.u.Priv.pers.a.n.g.;706;301;405
30.06.2018;84;" oeffentl. Verwalt.,Verteidigung;Soz.vers.";6166;2303;3863
30.06.2018;85; Erziehung und Unterricht;5166;1858;3308
30.06.2018;86; Gesundheitswesen;8043;1463;6580
30.06.2018;87; Heime (ohne Erholungs- und Ferienheime);2306;444;1862
30.06.2018;88; Sozialwesen (ohne Heime);4629;1608;3021
30.06.2018;90; Kreative, Kuenstler. u. unterhalt. Taetigk.;485;251;234
30.06.2018;91; Bib., Archive, Museen, botan. u. zoolog Gaert.;120;44;76
30.06.2018;92; Spiel-, Wett- und Lotteriewesen;253;70;183
30.06.2018;93; DL d. Sports, d. Unterhaltg. u. d. Erholung;491;231;260
30.06.2018;94; Interessenvertr., kirchl. u. sonst. Verein;2058;698;1360
30.06.2018;95; Reparatur v. DV-Geraeten u. Gebrauchsguetern;371;317;54
30.06.2018;96; Sonstige ueberwieg. persoenliche DL;1331;476;855
30.06.2018;97; Private Haushalte mit Hauspersonal;130;26;104
30.06.2019;; insgesamt;84385;40468;43917
30.06.2019;1; Landwirtschaft, Jagd und damit verbundene Taetigkeiten;77;37;40
30.06.2019;10; Herstellung von Nahrungs- und Futtermitteln;1040;661;379
30.06.2019;11; Getraenkeherstellung;;;
30.06.2019;13; Herstellung von Textilien;195;92;103
30.06.2019;14; Herstellung von Bekleidung;16;;14
