Jahr;Vorstellungen;Besucherinnen/Besucher
1946;546;265960
1947;599;280661
1948;626;298845
1949;529;188866
1950;480;203734
1951;469;199134
1952;532;235510
1953;447;205052
1954;576;265541
1955;616;313879
1956;572;285414
1957;548;291319
1958;562;300736
1959;562;290457
1960;551;272456
1961;535;251021
1962;634;249575
1963;534;245022
1964;576;265346
1965;553;257812
1966;533;247492
1967;525;242196
1968;534;235079
1969;579;213345
1970;539;199990
1971;547;207170
1972;533;173293
1973;518;196020
1974;472;147335
1975;558;201394
1976;555;205114
1977;533;209362
1978;577;209478
1979;531;200465
1980;558;208817
1981;550;214647
1982;552;216809
1983;525;212293
1984;530;204832
1985;583;219047
1986;549;226798
1987;534;224566
1988;525;216108
1989;522;199643
1990;516;201833
1991;594;210477
1992;618;206654
1993;577;194374
1994;636;210468
1995;618;211170
1996;581;187653
1997;549;167691
1998;554;171817
1999;567;189295
2000;555;179742
2001;545;170877
2002;643;185845
2003;657;179793
2004;664;192876
2005;665;183620
2006;620;170826
2007;681;181243
2008;758;185283
2009;666;171276
2010;770;166045
2011;665;175331
2012;761;165957
2013;678;162080
2014;684;159391
2015;745;175552
2016;732;175949
2017;766;180312
2018;635;188967
2019;699;178700
2020;219;41318
2021;383;44148
2022;586;109797
