Jahr;Wohngebaeude mit 1 und 2 Wohnungen;Wohngebaeude mit 3 und mehr Wohnungen;Wohngebaeude;Wohnungen
1950;;;12154;22788
1956;;;14862;29418
1961;;;17539;35285
1962;;;18036;36246
1963;;;18556;37295
1964;;;19261;38723
1965;;;19929;40211
1966;;;20509;41732
1967;16979;4163;21142;44237
1968;17422;4252;21674;45403
1969;17758;4330;22088;46545
1970;18196;4416;22441;47789
1975;20357;4913;24852;55535
1976;20716;4942;25229;56312
1977;21137;4994;25653;57320
1978;21465;5027;25958;57999
1979;22856;5127;27399;60354
1980;22396;5116;28012;61478
1981;24236;5310;28890;63781
1982;24521;5377;29212;64698
1983;25020;5474;29779;65945
1984;25395;5522;30190;66996
1985;25682;5537;30494;67496
1986;25600;5680;31280;64404
1987;25822;5697;31519;64755
1988;26100;5714;31814;65169
1989;26445;5750;32195;65825
1990;26858;5811;32669;66722
1991;27342;5920;33262;68555
1992;27702;6016;33718;69961
1993;28161;6164;34325;71733
1994;28664;6283;34947;73457
1995;29020;6402;35422;74762
1996;29388;6472;35860;75620
1997;29744;6533;36257;76335
1998;30294;6618;36912;77543
1999;30644;6646;37290;78103
2000;31009;6677;37686;78705
2001;31643;6731;38374;79726
2002;31947;6750;38697;80140
2003;32257;6767;39024;80611
2004;32679;6779;39458;81139
2005;33095;6805;39890;81720
2006;33433;6828;40261;82208
2007;33612;6853;40465;82568
2008;33871;6890;40761;83083
2009;34035;6919;40954;83408
2010;34303;6954;41257;84062
2011;34711;7013;41724;84978
2012;35695;6760;42455;82517
2013;35975;6876;42851;83631
2014;36165;6948;43113;84359
2015;36382;7055;43437;85423
2016;36582;7180;43762;86718
2017;36738;7277;44015;87874
2018;36951;7375;44326;88919
2019;37213;7457;44670;89800
2020;37555;7561;45116;91004
2021;37790;7648;45438;91961
2022;38043;7758;45801;93010
