Semester;Studierende gesamt;maennlich;weiblich;auslaendische Studierende;Beurlaubte;Studienanfaengerinnen und -anfaenger;Studienanfaenger 1. Hochschulsemester
SoSe 1985;1020;829;191;21;1;94;
WiSe 1985/1986;1086;879;207;24;3;187;
SoSe 1986;1040;843;197;24;7;84;73
WiSe 1986/1987;1111;901;210;23;3;187;171
SoSe 1987;1039;843;196;24;2;87;73
WiSe 1987/1988;1033;841;192;25;4;140;123
SoSe 1988;922;733;189;20;6;54;47
WiSe 1988/1989;976;780;196;23;8;165;147
SoSe 1989;946;747;198;21;5;100;92
WiSe 1989/1990;988;775;213;20;5;169;149
SoSe 1990;925;720;205;19;4;94;72
WiSe 1990/1991;1005;782;223;23;11;190;174
SoSe 1991;995;767;228;21;9;105;94
WiSe 1991/1992;1080;829;251;26;6;185;163
SoSe 1992;1093;831;262;35;7;110;92
WiSe 1992/1993;1200;895;305;26;4;243;211
SoSe 1993;1239;905;333;42;2;153;122
WiSe 1993/1994;1341;980;361;30;6;245;200
SoSe 1994;1379;998;381;43;8;152;87
WiSe 1994/1995;1533;1092;441;49;10;261;229
SoSe 1995;1513;1067;446;46;8;124;96
WiSe 1995/1996;1605;1118;487;56;9;257;215
SoSe 1996;1575;1094;481;45;7;120;93
WiSe 1996/1997;1663;1153;510;59;6;266;229
SoSe 1997;1598;1106;492;39;4;113;85
WiSe 1997/1998;1768;1221;547;58;15;300;249
SoSe 1998;1712;1187;525;51;15;112;93
WiSe 1998/1999;1854;1294;560;64;19;333;282
SoSe 1999;1761;1228;533;56;22;109;79
WiSe 1999/2000;1800;1241;559;62;17;308;267
SoSe 2000;1716;1173;543;59;14;114;86
WiSe 2000/2001;1853;1271;582;74;18;329;285
SoSe 2001;1800;1223;577;79;15;141;96
WiSe 2001/2002;1918;1301;617;93;12;348;291
SoSe 2002;1849;1227;601;102;28;150;101
WiSe 2002/2003;1965;1320;645;110;22;341;284
SoSe 2003;1869;1262;607;108;24;186;112
WiSe 2003/2004;2029;1391;638;131;27;438;378
SoSe 2004;1927;1320;607;119;37;98;73
WiSe 2004/2005;2136;1453;683;139;31;496;394
SoSe 2005;1984;1378;606;123;20;102;79
WiSe 2005/2006;2144;1511;633;132;22;478;373
SoSe 2006;1992;1423;569;110;29;109;83
WiSe 2006/2007;2148;1545;603;111;26;446;334
SoSe 2007;1946;1401;545;94;41;83;64
WiSe 2007/2008;2067;1482;585;101;52;461;382
SoSe 2008;1951;1401;550;87;43;98;65
WiSe 2008/2009;2142;1535;607;118;50;565;457
SoSe 2009;1975;1416;559;97;31;159;73
WiSe 2009/2010;2346;1666;680;106;39;664;501
SoSe 2010;2194;1562;632;97;37;132;68
WiSe 2010/2011;2513;1729;784;115;42;613;486
SoSe 2011;1719;1150;569;92;31;83;50
WiSe 2011/2012;1940;1274;666;96;33;468;375
SoSe 2012;1730;1140;590;91;33;122;37
WiSe 2012/2013;1951;1311;640;98;22;509;389
SoSe 2013;1725;1163;562;95;39;89;24
WiSe 2013/2014;2017;1367;650;91;29;579;429
SoSe 2014;1772;1190;582;81;31;99;29
WiSe 2014/2015;2125;1377;748;104;15;671;474
SoSe 2015;1905;1247;658;118;16;94;45
WiSe 2015/2016;2152;1381;771;134;17;594;406
SoSe 2016;1849;1189;660;104;18;87;26
WiSe 2016/2017;2117;1345;772;132;32;608;425
SoSe 2017;1823;1134;689;110;19;111;31
WiSe 2017/2018;2167;1355;812;143;24;610;444
SoSe 2018;1881;1175;706;128;33;98;26
WiSe 2018/2019;2086;1278;808;138;23;570;402
SoSe 2019;1857;1150;707;136;29;113;26
WiSe 2019/2020;2157;1331;826;156;30;593;402
SoSe 2020;1952;1228;724;153;33;108;34
WiSe 2020/2021;2227;1362;865;158;28;615;416
SoSe 2021;1974;1210;764;149;29;96;28
WiSe 2021/2022;2219;1352;867;164;38;584;400
SoSe 2022;1987;1222;764;153;23;105;29
WiSe 2022/2023;2242;1344;896;151;24;571;377
