Jahr;Wohngeldanträge;Zahlfälle;ausgezahlter Gesamtbetrag in Euro;durchschnittliche Auszahlung pro Zahlfall in Euro
1985;13.457;6.916;6.808.974;985
1986;15.012;8.169;10.639.804;1.302
1987;15.225;9.478;12.629.184;1.332
1988;13.367;9.523;12.342.258;1.296
1989;13.359;8.656;11.695.324;1.351
1990;13.059;8.333;11.117.932;1.334
1991;10.149;7.859;9.997.265;1.272
1992;9.965;5.133;6.262.711;1.220
1993;8.884;5.011;5.289.622;1.056
1994;8.455;4.847;4.798.392;990
1995;8.778;4.069;4.328.899;1.064
1996;8.934;3.848;4.258.794;1.107
1997;8.784;3.833;4.385.806;1.144
1998;8.088;3.802;4.385.806;1.154
1999;8.086;3.697;4.307.292;1.165
2000;7.945;3.334;3.994.087;1.198
2001;10.100;3.829;5.097.220;1.331
2002;10.223;4.442;6.875.327;1.548
2003;12.026;5.061;7.858.798;1.553
2004;13.134;5.854;9.635.791;1.646
2005;5.388;1.785;2.665.282;1.493
2006;4.027;1.469;2.174.640;1.480
2007;3.577;1.293;2.195.695;1.698
2008;3.438;1.118;1.626.997;1.455
2009;6.102;2.016;4.151.190;2.059
2010;6.474;2.038;4.859.504;2.384
2011;5.507;1.765;3.731.306;2.114
2012;4.587;1.414;2.643.887;1.870
2013;4.163;1.141;2.117.001;1.855
2014;3.230;940;1.816.375;1.932
2015;2.793;836;1.507.611;1.803
2016;3.392;1.220;2.952.227;2.420
2017;3.410;1.141;3.028.401;2.654
2018;3.346;1.180;2.955.108;2.504
2019;3.190;1.024;2.717.311;2.654
2020;3.826;1.307;3.622.539;2.772
2021;3.461;1.356;3.984.189;2.938
2022;3.654;1.642;4.976.334;3.031
