Nutzungsart;Oldenburg;Osternburg;Ohmstede;Eversten;Stadt Oldenburg gesamt
Wohnbauflaeche;5250504,66;8269055;6819603;8544737,44;28883900,1
Betriebsflaeche Entsorgungsanlage;0;733;0;73;806
Betriebsflaeche Entsorgungsanlage, Abfallbeseitigung;0;8559,65;10814,14;0;19373,79
Betriebsflaeche Entsorgungsanlage, Abwasserbeseitigung;0;13715,23;0;0;13715,23
Betriebsflaeche Versorgungsanlage, Elektrizitaet;17,94;101359,6;5449,9;288732,12;395559,56
Betriebsflaeche Versorgungsanlage, Gas;0;292;0;0;292
Betriebsflaeche Versorgungsanlage, Wasser;0;0;0;2870,82;2870,82
Gaertnerei;3330;2748;10238;32771,6;49087,6
Gebaeude- und Freiflaeche Entsorgungsanlage;0;1324,86;272;0;1596,86
Gebaeude- und Freiflaeche Entsorgungsanlage, Abwasserbeseitigung;706;3185,13;125137,2;560,13;129588,46
Gebaeude- und Freiflaeche Versorgungsanlage;0;0;0;0;0
Gebaeude- und Freiflaeche Entsorgungsanlage, Abfallbeseitigung;94,51;66286,63;27905;0;94286,14
Gebaeude- und Freiflaeche Versorgungsanlage, Elektrizitaet;2360,24;7617,44;58069,89;860,64;68908,21
Gebaeude- und Freiflaeche Versorgungsanlage, Funk- und Fernmeldewesen;4660,24;19999,54;4734,77;815,33;30209,88
Gebaeude- und Freiflaeche Versorgungsanlage, Gas;59,71;3443;1759,85;887,56;6150,12
Gebaeude- und Freiflaeche Versorgungsanlage, Waerme;1367,5;0;0;0;1367,5
Gebaeude- und Freiflaeche Versorgungsanlage, Wasser;189;661,8;15834,06;14904,28;31589,14
Handel und Dienstleistung;940322,45;1562202;1028711;946880,35;4478115,8
Industrie und Gewerbe;54556,95;1625188;926827,6;498509,87;3105082,42
Lagerplatz;5834,54;141053,3;71158,2;9079,44;227125,48
Umspannstation;809;21802,77;9441,14;11456,89;43509,8
Summe Industrie- und Gewerbeflaeche;1014308,08;3580171,95;2296352,75;1808402,03;8699234,81
Gebaeude- und Freiflaeche Land- und Forstwirtschaft;0;202804,3;218964,4;117626,95;539395,65
Landwirtschaftliche Betriebsflaeche;0;2123,36;7801,61;6404,55;16329,52
Summe Flaechen gemischter Nutzung;0;204927,66;226766,01;124031,5;555725,17
Bildung und Forschung;381360,63;216838,6;147602;370338,91;1116140,14
Gesundheit, Kur;28249,32;134303,8;0;0;162553,12
Historische Anlage;334,74;6388,37;3469,97;0;10193,08
Kultur;65548,87;668;39734,08;0;105950,95
oeffentliche Zwecke;76880,17;35048,06;6431,88;10231,72;128591,83
Parken;23578,78;4381;0;1197;29156,78
Religioese Einrichtung;45240,33;40729,39;32283,95;46688,52;164942,19
Sicherheit und Ordnung;59262,85;455493,3;7784,56;108239,1;630779,81
Soziales;148409,16;196276,6;123181,1;121932,74;589799,6
Verwaltung;176310,41;15231,94;14532,62;0;206074,97
Summe Flaechen besonderer funktionaler Praegung;1005175,26;1105359,06;375020,16;658627,99;3144182,47
Campingplatz;0;1390,84;11997,3;0;13388,14
Botanischer Garten;36185,28;0;0;0;36185,28
Erholungsflaeche;0;6823,14;4771,46;1201;12795,6
Freizeitanlage;0;0;20991,76;2790;23781,76
Gebaeude- und Freiflaeche Sport, Freizeit und Erholung;48805,73;88048,41;55070,87;67128,05;259053,06
Gruenanlage;0;113,2;0;0;113,2
Gruenflaeche;229067,47;1189645;807342,3;1160951,96;3387006,73
Hundeuebungsplatz;0;0;11569,1;12709,35;24278,45
Kleingarten ;237420,28;200098,1;123558,1;123954,73;685031,21
Park;137295,83;34687,57;2298;8949,63;183231,03
Schwimmbad, Freibad;0;0;15854,1;11405,53;27259,63
Spielplatz, Bolzplatz;27644,58;79105,86;35395,12;62933,81;205079,37
Sportanlage;158233;230154,5;255333,5;327134,88;970855,88
Wochenend- und Ferienhausflaeche;0;0;0;0;0
Verkehrsuebungsplatz;0;0;0;0;0
