Jahr;Fahrbahnen in Kilometer;Fahrbahnen in Tausend Quadratmeter;Gehwege in Kilometer;Gehwege in Tausend Quadratmeter;Radwege in Kilometer;Radwege in Tausend Quadratmeter;Verbindungswege in Kilometer;Verbindungswege in Tausend Quadratmeter;Parkplaetze in Kilometer;Parkplaetze in Tausend Quadratmeter
2001;589;3550;502;881;148;210;;;;
2002;590;3559;503;883;149;211;;;;
2003;592;3569;504;885;149;211;;;;
2004;593;3575;504;885;150;211;;;;
2005;594;3582;501;880;153;211;78;124;;
2006;597;3598;505;884;159;225;81;129;;
2007;597;3598;505;884;159;225;81;129;;
2008;597;3598;505;884;159;225;81;129;;
2009;597;3598;505;884;159;225;81;129;;
2010;627;3633;546;956;162;229;107;302;;
2011;622;3601;542;1211;159;225;105;299;;
2012;627;3631;547;1225;159;225;107;302;;
2013;627;3631;547;1225;159;225;107;302;3;20
2014;629;3656;547;1225;159;225;112;312;4;22
2015;631;3622;547;1225;159;225;119;332;6;55
2016;631;3622;547;1225;159;225;119;332;6;55
2017;631;3622;547;1225;159;225;119;332;6;55
2018;631;3622;546;1060;160;266;124;344;6;55
2019;632;3635;549;1065;160;266;124;344;6;56
2020;635;3658;550;1068;161;269;127;351;6;57
2021;640;3664;550;1068;161;269;127;352;7;58
2022;640;3664;550;1068;161;269;127;352;7;58
