Jahr;Fehler beim Wenden oder Rueckwaertsfahren;Fehler beim Einfahren in den fliessenden Verkehr;Nichtbeachten der/die Vorfahrt regelnden Verkehrszeichen;Fehler beim Abbiegen;Nicht angepasste Geschwindigkeit;Alkoholeinfluss;Benutzung der falschen Fahrbahn;Verstoss gegen das Rechtsfahrgebot;Nichtbeachten der Verkehrsregelung durch Lichtzeichen oder Polizeibeamte;Ungenuegender Sicherheitsabstand
1993;614;410;354;285;271;178;113;119;271;156
1994;671;404;327;290;225;133;111;93;225;177
1995;551;413;364;328;250;168;107;84;73;181
1996;573;391;302;299;299;124;99;103;77;224
1997;501;397;349;280;157;124;120;84;75;151
1998;440;370;350;265;130;116;87;75;65;60
1999;440;412;353;305;141;120;108;61;69;67
2000;469;427;396;283;138;100;94;83;61;92
2001;564;346;394;291;306;97;101;103;82;685
2002;535;353;368;272;187;87;82;80;82;755
2003;552;302;317;236;125;71;83;59;54;846
2004;506;357;304;272;106;75;56;60;81;964
2005;432;346;325;203;106;83;88;44;62;968
2006;407;299;299;270;77;68;77;34;57;1.033
2007;617;378;261;283;50;65;81;54;57;890
2008;695;323;333;262;57;87;70;53;74;818
2009;597;262;314;275;61;64;62;47;59;563
2010;517;300;248;228;182;58;54;43;65;50
2011;493;303;257;248;35;76;70;41;54;18
2012;523;320;264;247;50;81;55;47;53;10
2013;482;348;255;248;65;62;47;54;43;2
2014;487;410;298;277;59;56;58;47;48;15
2015;558;391;296;273;45;59;49;65;46;20
2016;545;429;268;312;62;70;49;87;39;27
2017;374;450;350;332;112;58;58;84;47;33
2018;302;403;319;338;46;72;71;90;47;136
2019;320;423;328;332;41;67;77;87;46;135
2020;254;296;248;240;41;62;66;67;37;103
2021;237;323;237;253;60;60;54;54;34;95
2022;244;362;260;296;35;66;72;92;51;108
