Jahr;Gaeste/Uebernachtungen;Januar;Februar;Maerz;April;Mai;Juni;Juli;August;September;Oktober;November;Dezember;Summe
1992;Gaeste insgesamt;5758;6363;7841;7331;9176;10389;8590;9740;10490;9641;9121;6655;101095
1992;davon auslaendische;526;533;780;1496;1012;1487;1837;1871;969;1010;770;617;12908
1992;Uebernachtungen insgesamt;10829;12777;13326;13611;18761;19404;16377;18869;19341;16959;15517;11115;186886
1992;davon auslaendische;1306;1153;1480;2043;2152;2841;3308;4191;2066;2124;1576;1347;25587
1993;Gaeste insgesamt;6246;7508;8119;6985;8662;8078;6516;8395;8452;8959;8511;5957;92388
1993;davon auslaendische;450;638;1094;1365;836;1129;1451;1167;902;810;733;477;11052
1993;Uebernachtungen insgesamt;10540;12952;15428;13609;17615;16050;11071;14751;15576;16427;14178;10742;168939
1993;davon auslaendische;880;1377;3089;3586;2393;3335;2517;2215;2656;2203;1816;1557;27624
1994;Gaeste insgesamt;6087;6866;8252;8552;10409;8875;6831;6192;8822;8772;7491;5450;92599
1994;davon auslaendische;521;499;606;800;763;896;948;907;914;765;642;373;8634
1994;Uebernachtungen insgesamt;11350;11812;13841;16480;18878;16038;11251;11341;15314;14440;12246;8738;161729
1994;davon auslaendische;1424;1332;1725;1688;1730;2003;1747;1885;1890;1506;1361;825;19116
1995;Gaeste insgesamt;6253;7051;9213;9305;10526;8767;7265;8167;9806;9199;8190;6438;100180
1995;davon auslaendische;648;580;761;623;944;717;926;741;651;621;905;594;8711
1995;Uebernachtungen insgesamt;9926;12187;14687;16294;18700;14876;12939;13945;16558;15479;13196;10989;169776
1995;davon auslaendische;1333;1179;1431;1051;1626;1331;1792;1377;1495;1726;1427;1362;17130
1996;Gaeste insgesamt;6432;7618;7464;6995;9516;6115;7014;7863;8393;8932;8080;5837;90259
1996;davon auslaendische;996;549;591;568;675;775;1040;831;691;580;627;467;8390
1996;Uebernachtungen insgesamt;10025;12309;12112;11804;15589;10082;14424;13830;13575;14825;13370;8911;150856
1996;davon auslaendische;1420;1121;1178;1102;1159;1300;2057;1761;1207;1037;1276;828;15446
1997;Gaeste insgesamt;6064;6945;6394;6719;8519;8479;7432;6879;8986;7878;8256;5809;88360
1997;davon auslaendische;419;531;548;727;1160;681;884;755;832;572;731;521;8361
1997;Uebernachtungen insgesamt;10453;11627;11754;11335;15120;14833;12676;12210;14631;12869;12956;9183;149647
1997;davon auslaendische;815;1140;1791;1387;2081;1147;1474;1544;1667;1089;1339;951;16425
1998;Gaeste insgesamt;5817;7087;8027;5812;7663;9245;7459;7287;8880;7970;8162;6080;89489
1998;davon auslaendische;426;486;631;607;666;749;1147;791;1057;698;675;577;8510
1998;Uebernachtungen insgesamt;9554;11558;14130;10076;13948;16465;14004;12155;14679;13940;12839;10071;153419
1998;davon auslaendische;713;793;1711;1185;1368;1224;2399;1600;2278;1338;1267;1025;16901
1999;Gaeste insgesamt;6152;6755;8201;7604;9193;9120;7420;6885;8127;8091;8306;6016;91870
1999;davon auslaendische;557;399;431;569;923;778;952;716;684;589;785;578;7961
1999;Uebernachtungen insgesamt;10454;11431;14639;13305;16617;15374;12256;11520;13670;13644;13680;10415;157005
1999;davon auslaendische;1243;832;850;1062;1716;1392;1595;1349;1459;1218;1388;1034;15138
2000;Gaeste insgesamt;5886;6664;8716;7622;9086;8973;7734;8749;9250;8847;8260;5764;95551
2000;davon auslaendische;437;385;786;992;725;861;866;1045;810;664;721;615;8907
2000;Uebernachtungen insgesamt;10371;11600;14949;13875;16551;16566;13785;16033;16158;14849;13058;10154;167949
2000;davon auslaendische;1155;980;1328;1754;1431;1682;1337;2300;1633;1272;1130;1146;17148
2001;Gaeste insgesamt;5902;6695;7682;6425;8740;8211;7289;7955;8542;7587;8548;6202;89778
2001;davon auslaendische;374;374;524;677;729;644;865;628;522;505;697;650;7189
2001;Uebernachtungen insgesamt;9913;10776;13176;11338;15312;14021;15922;14183;14919;12778;14325;10828;157491
2001;davon auslaendische;863;666;1043;1130;1395;1278;2568;1033;945;1037;1204;1016;14178
2002;Gaeste insgesamt;5889;6470;6956;7286;8787;8687;6981;7597;8138;7459;8022;6485;88757
2002;davon auslaendische;365;420;430;627;785;744;949;846;827;694;637;754;8078
