Semester;Studierende gesamt;davon weiblich;davon auslaendische Studierende;davon Bildungsauslaenderinnen und -auslaender;davon Studienanfaengerinnen und Studienanfaenger
WiSe 1976/1977;3418;1499;18;;520
SoSe 1977;3486;1514;30;;374
WiSe 1977/1978;3851;1706;41;;488
SoSe 1978;4026;1790;52;;304
WiSe 1978/1979;4537;2080;67;;639
SoSe 1979;4584;2119;78;;286
WiSe 1979/1980;4905;2255;86;;571
SoSe 1980;5024;2331;91;;397
WiSe 1980/1981;5609;2632;99;;851
SoSe 1981;5685;2673;112;;471
WiSe 1981/1982;6239;3013;154;;982
SoSe 1982;6723;3235;182;;485
WiSe 1982/1983;7002;3477;208;;941
SoSe 1983;7202;3546;248;;512
WiSe 1983/1984;7701;3771;278;;949
SoSe 1984;7791;3770;306;;516
WiSe 1984/1985;8255;4083;334;;1070
SoSe 1985;8127;3987;343;;479
WiSe 1985/1986;8663;4316;387;;1177
SoSe 1986;9388;4594;388;;453
WiSe 1986/1987;9767;4777;366;;1032
SoSe 1987;8401;4145;357;;452
WiSe 1987/1988;8682;4274;407;;1033
SoSe 1988;8404;4101;385;;449
WiSe 1988/1989;9108;4483;447;;1354
SoSe 1989;8859;4327;459;;539
WiSe 1989/1990;9672;4718;488;;1589
SoSe 1990;9581;4640;493;;660
WiSe 1990/1991;11047;5325;543;;2163
SoSe 1991;10949;5253;535;;672
WiSe 1991/1992;12163;5846;585;;1942
SoSe 1992;11886;5663;582;;491
WiSe 1992/1993;12758;6104;636;;1681
SoSe 1993;12354;5868;584;;458
WiSe 1993/1994;13374;6388;627;;1862
SoSe 1994;12774;6078;617;;536
WiSe 1994/1995;13216;6308;609;;1503
SoSe 1995;12675;6046;605;;425
WiSe 1995/1996;13017;6259;619;;1534
SoSe 1996;12192;5866;566;;400
WiSe 1996/1997;12573;6140;559;;1564
SoSe 1997;11575;5685;499;;446
WiSe 1997/1998;12115;6038;500;;1813
SoSe 1998;11539;5780;501;;471
WiSe 1998/1999;12139;6153;507;;1852
SoSe 1999;10961;5580;533;;406
WiSe 1999/2000;11181;5752;500;;1757
SoSe 2000;10454;5388;529;;416
WiSe 2000/2001;11286;5882;663;;2208
SoSe 2001;10735;5586;682;;471
WiSe 2001/2002;11860;6255;758;;2576
SoSe 2002;11278;5946;803;;478
WiSe 2002/2003;12278;6621;874;;2516
SoSe 2003;10903;5962;871;;528
WiSe 2003/2004;12081;6606;892;;2650
SoSe 2004;11568;6325;873;;467
WiSe 2004/2005;12143;6664;932;;1990
SoSe 2005;11213;6143;883;;156
WiSe 2005/2006;11555;6336;892;773;1738
SoSe 2006;10597;5799;856;746;141
WiSe 2006/2007;11210;6259;870;752;2112
SoSe 2007;10235;5645;845;724;274
WiSe 2007/2008;10604;5882;863;731;2271
SoSe 2008;9467;5252;812;696;235
WiSe 2008/2009;9923;5540;847;721;2655
SoSe 2009;9015;5056;776;670;242
WiSe 2009/2010;10330;5846;876;746;3432
SoSe 2010;9419;5355;792;677;351
WiSe 2010/2011;10688;6112;840;714;3489
SoSe 2011;9991;5684;751;631;404
WiSe 2011/2012;11325;6354;849;705;3369
SoSe 2012;10683;5971;818;672;422
WiSe 2012/2013;12019;6686;912;751;3718
SoSe 2013;11184;6220;850;708;469
WiSe 2013/2014;12707;7126;970;796;3553
SoSe 2014;11875;6605;924;761;485
WiSe 2014/2015;13746;7679;1011;800;4234
SoSe 2015;12926;7205;989;787;652
WiSe 2015/2016;14612;8181;1099;868;4400
SoSe 2016;13673;7635;1029;819;598
WiSe 2016/2017;15220;8632;1061;848;4597
SoSe 2017;14239;8086;1012;833;453
WiSe 2017/2018;15643;8847;1124;919;4625
SoSe 2018;14636;8253;1075;880;408
WiSe 2018/2019;15947;8999;1199;979;4445
SoSe 2019;14783;8339;1132;929;350
WiSe 2019/2020;16244;9241;1265;1046;4704
SoSe 2020;14910;8476;1139;941;296
WiSe 2020/2021;15899;9042;1209;999;4142
SoSe 2021;14644;8303;1106;902;336
WiSe 2021/2022;15677;8898;1283;1089;3885
SoSe 2022;14485;8136;1276;1055;427
WiSe 2022/2023;15643;8851;1396;1162;3989
